SMILE,label
Clc1cc(NCC2CCNCC2)ccc1C3=Nc4c(oc5ccc(Br)cc45)C(=O)N3,1
Clc1cccc(NC(=S)Nc2ccc3ncnc(Nc4cccc(Br)c4)c3c2)c1,0
COc1cccc(c1)c2nc(\C=C\3/SC(=S)NC3=O)cs2,1
Fc1cccc(F)c1c2ccc3[nH]nc(c4cncc(n4)N5CCCNCC5)c3c2,1
CN1CCC(CNc2ccn3ncc(c4cccc(OC(F)(F)F)c4)c3n2)CC1,1
O[C@H]1CC2=C([C@@H](O)[C@H]1O)C(=O)c3c(O)ccc(O)c3C2=O,0
OC(=O)c1oc2c(NC(=O)CC3CCNCC3)cc(Br)cc2c1,1
Oc1cccc2ccc(Sc3ccccn3)nc12,0
N[C@H]1CCCN(C1)c2ccnc(NC(=O)c3c[nH]c4ccc(nc34)c5ccccc5F)c2,1
F[C@H]1CN[C@@H](C1)C2=Nc3c(oc4ccc(Br)cc34)C(=O)N2,1
F[C@@H]1CN[C@@H](C1)C2=Nc3c(oc4ccc(Br)cc34)C(=O)N2,1
FC(F)(F)Oc1ccc(cc1)c2nc(\C=C\3/SC(=S)NC3=O)cs2,1
NC(=O)c1ccc2cccc(O)c2n1,0
N[C@@H]1CC[C@H](CC1)Nc2cncc(n2)c3ccc4oc(cc4c3)C(=O)O,1
N[C@@H]1CC[C@@H](CC1)Nc2cncc(n2)c3ccc4oc(cc4c3)C(=O)O,1
Oc1ccc(O)c2c(O)c3c(O)ccc(O)c3c(O)c12,0
Cc1cc(C)nc(SCC(=O)c2ccc(F)c(C)c2)n1,0
O=C1NC(=S)S/C/1=C\c2cscn2,0
O=C1NC(=O)\C(=C\c2ccccc2)\S1,0
CCCNC1=N\C(=C/c2ccc3OCOc3c2)\C(=O)N1C,0
Fc1ccc(cc1F)c2cc3C(=O)NCC(CC(=O)NCC4CCCCC4)n3c2,1
FC(F)(F)c1cccc2c3ccc4c(C=O)c[nH]c4c3[nH]c12,1
Clc1cc(OCCN2CCOCC2)ccc1Nc3nc4c(cccc4c5cnccc35)c6nnc[nH]6,1
Nc1ccc(c(F)c1)c2ccc3[nH]nc(c4cncc(O[C@H]5CNCCC56CC6)n4)c3c2,1
OC(=O)c1oc2c(OCCC3CCNCC3)cc(Br)cc2c1,1
COc1ccc(cc1)c2cnc3c(Nc4ccc(cc4)N5CCOCC5)nccc3n2,0
CC(N1CCN(C)CC1)C2=Nc3c(oc4ccc(Br)cc34)C(=O)N2,1
Cc1nc2cccc3c4cc5C(=O)NC[C@H](C\C=C/CNc1nc23)c5[nH]4,1
Cc1nc2cccc3c4cc5C(=O)NC[C@H](C\C=C\CNc1nc23)c5[nH]4,1
Cc1nc2cccc3c4cc5C(=O)NC[C@@H](C\C=C\CNc1nc23)c5[nH]4,1
Cc1nc2cccc3c4cc5C(=O)NC[C@@H](C\C=C/CNc1nc23)c5[nH]4,1
N[C@H]1CCCN(C1)c2ccncc2Nc3ncc4ccc(Cl)nn34,1
FC(F)(F)c1cccc(c1)c2nc(\C=C\3/SC(=S)NC3=O)cs2,1
COc1cccc(Nc2cncc3nc(cnc23)c4ccc(cc4)N5CCCCC5)c1,0
CN1CCCCC1CCN2c3ccccc3Sc4ccc(Cl)cc24,0
NC(=O)c1cc(Cl)c2c(Cl)c(I)n(C3CNC3)c2n1,1
COc1cccc2oc3C(=O)NC(=Nc3c12)c4ccccc4Cl,0
O=C1NC(=S)S/C/1=C\c2cncs2,0
CC(C)(C)OC(=O)N1CCC(CNc2ccc3nnnc(Nc4cccc(OC(F)(F)F)c4)c3n2)CC1,0
Fc1cccc(F)c1c2ccc3[nH]nc(c4cncc(OC5CNCCC5=C)n4)c3c2,1
N(c1ccccc1)c2nc3c(cccc3c4cnccc24)c5nnc[nH]5,1
FC(F)(F)Oc1cccc(Nc2nnnc3ccc(nc23)N4CCC(CC4)N5CCCC5)c1,0
N[C@H]1CCCN(C1)c2ccncc2Nc3ncc4ccc(nn34)c5cccnc5F,1
O=C1NC(=S)S/C/1=C\c2c[nH]c3ncccc23,1
Oc1ccc(cc1)n2nnc3ccc(NCc4ccc(F)cc4)nc23,1
Clc1cccc(c1)c2cnn3ccc(NCC4CCOCC4)nc23,1
C[C@@H](Oc1cc(sc1C(=O)N)n2cnc3ccc(OC4CCN(C)CC4)cc23)c5ccccc5C(F)(F)F,1
O=C1NC(=S)S/C/1=C\c2csc(n2)c3cccnc3,1
CN(C)CCNc1ccn2ncc(c3ccc(Cl)cc3)c2n1,0
CC(C)Nc1cncc(n1)c2c[nH]c3ccc(cc23)c4nnc(N)s4,1
CC1CCCCN1c2ccc3nnnc(Nc4cccc(OC(F)(F)F)c4)c3n2,0
Cn1c(cc2c(Cl)cc(nc12)C#N)c3ccc(cc3)N4CCNCC4,0
C1CCN(CC1)c2ccc(cc2)c3cnc4cncc(Nc5ccccc5)c4n3,0
C#Cc1cccc(Nc2nccc3nc(cnc23)c4ccccc4)c1,0
C[C@H]1CC[C@H]2CNC(=O)c3cc([nH]c23)c4cccc5nc(C)c(NC1)nc45,1
C[C@@H]1CC[C@H]2CNC(=O)c3cc([nH]c23)c4cccc5nc(C)c(NC1)nc45,1
Cc1cccc(\C=C\2/SC(=O)NC2=O)c1,1
CC(C)C(C)OC1CC(=O)CC2C1C(=O)c3c(O)ccc(O)c3C2=O,0
Nc1cccc(n1)c2c[nH]c3ccc(cc23)c4nnc(N)s4,0
CC(C)(C)CNC(=O)CC1CNC(=O)c2cc(cn12)c3ccc(OC(F)(F)F)cc3,0
Nc1c(NCCC(=O)O)c(F)cc2C(=O)C(=CN(c3ccc(Cl)cc3)c12)C(=O)O,1
Cn1c(cc2c(ccnc12)C#N)c3ccc(cc3)N4CCNCC4,0
O=C1NC(=S)S/C/1=C\c2csc(n2)c3ccc(CN4CCCCC4)cc3,1
FC(F)(F)c1ccc(cc1)c2nc(\C=C\3/SC(=N)NC3=O)cs2,1
CCOc1cncc(n1)c2c[nH]c3ccc(cc23)c4nnc(N)s4,1
Fc1cccc(F)c1c2ccc3[nH]nc(c4cncc(OC5CCNCC5)n4)c3c2,1
CN1CCN(CC1)c2cc(ccn2)c3nc(\C=C\4/SC(=S)NC4=O)cs3,1
OC1Nc2ccc(I)cc2C1=Cc3cc(Br)c(O)c(Br)c3,1
NCCCNc1ccn2ncc(c3ccc4ccccc4c3)c2n1,1
Oc1ccc(c(F)c1)c2ccc3[nH]nc(c4cncc(O[C@H]5CNCCC56CC6)n4)c3c2,1
NC1CCN(CC1)c2cncc(n2)c3n[nH]c4ccc(cc34)c5c(F)cccc5F,1
CN1CCCN(CC1)C(=O)c2cncc(n2)c3oc(\C=C/4\C(=O)Nc5ccc(Cl)cc45)cc3,1
Clc1ccccc1C2=Nc3c(oc4ccc(Br)cc34)C(=O)N2,1
COc1ccc(NC2=N\C(=C/c3ccc4OCOc4c3)\C(=O)N2)cc1,0
CC(=O)Nc1ccc2oc3C(=O)NC(=Nc3c2c1)c4ccccc4Cl,0
Clc1cc(CNC2CCNCC2)ccc1C3=Nc4c(oc5ccc(Br)cc45)C(=O)N3,1
N[C@@H]1CC[C@H](CC1)Nc2cncc(n2)c3cccc(\C=C\4/SC(=O)NC4=O)c3,1
CN1CCN(C[C@@H](NC(=O)C[C@H]2CNC(=O)c3cc(cn23)c4cccc(Cl)c4)C5CCCCC5)CC1,1
Nc1nnc(s1)c2ccc3[nH]cc(c4c(F)cccc4F)c3c2,1
N(c1ccccc1)c2nc3c(cccc3n4cccc24)c5nnc[nH]5,1
CC(C)Oc1cccc(\C=C\2/SC(=O)NC2=O)c1N3CCC[C@@H](N)C3,1
Brc1cccc(\C=C\2/SC(=O)NC2=O)c1,0
C1CN(CCO1)c2ccc(Nc3cncc4ncc(nc34)c5ccccc5)cc2,0
O=C1NC(=S)S/C/1=C\c2c[nH]c3ccccc23,1
N[C@H]1CCN(C1)c2ccncc2Nc3ncc4ccc(nn34)c5c(F)cccc5F,0
FC(F)(F)Oc1cccc(Nc2nnnc3ccc(nc23)N4CCCC4)c1,0
COc1ccc(cc1)c2cnc3cncc(Nc4cc(OC)ccc4OC)c3n2,0
C[C@@H]1[C@@H](N)CCCN1c2ccncc2Nc3ncc4ccc(nn34)c5c(F)cccc5F,1
C[C@H]1[C@@H](N)CCCN1c2ccncc2Nc3ncc4ccc(nn34)c5c(F)cccc5F,1
N[C@H]1CCCN(C1)c2sncc2Nc3ncc4ccc(nn34)c5c(F)cccc5F,1
OC1CCN(CC1)c2cncc(n2)c3n[nH]c4ccc(cc34)c5c(F)cccc5F,1
CN1C[C@@H]2C[C@H]1CN2CC3=Nc4c(oc5ccc(Br)cc45)C(=O)N3,1
Clc1cccc(C2=Nc3c(oc4ccc(Br)cc34)C(=O)N2)c1Cl,1
NCC1CCC(CC1)n2c(I)c(Cl)c3c(Cl)cc(nc23)C(=O)N,1
CC(C)CCC[C@@H](C)[C@H]1[C@@H](O)C[C@H]2[C@H](CCc3cc(O)ccc3C)C(=O)CC[C@]12C,0
Oc1ccc(O)c2C(=O)C(=CC(=O)c12)CBr,0
Nc1nnc(s1)c2ccc3[nH]cc(c4cccc(NC5CCCCC5)n4)c3c2,1
NCc1ccc(C2=Nc3c(oc4ccc(Br)cc34)C(=O)N2)c(Cl)c1,1
COc1ccc(cc1)c2nc(\C=C\3/SC(=S)NC3=O)cs2,1
OC(=O)c1oc2c(OCC(=O)N3CCNCC3)cc(Br)cc2c1,1
CN(C)C1CCN(C[C@@H](NC(=O)C[C@H]2CNC(=O)c3cc(cn23)c4cccc(Cl)c4)C5CCCCC5)CC1,1
FC(F)(F)Oc1ccc2oc3C(=O)NC(=Nc3c2c1)c4ccccc4Cl,1
CCOC1CCCN1c2ccc(Nc3nc4c(cccc4c5cnccc35)c6nnc[nH]6)c(F)c2,1
C1CN(CCO1)c2ccc(Nc3nccc4nc(cnc34)c5ccccc5)cc2,0
CCN(CC)CCNc1cncc(n1)c2ccc3[nH]cc(c4ccnc(N)n4)c3c2,1
CS(=O)(=O)Nc1ccc(c(F)c1)c2ccc3[nH]nc(c4cncc(O[C@H]5CNCCC56CC6)n4)c3c2,1
C1CCN(CC1)c2ccc(Nc3cncc4nc(cnc34)c5ccccc5)cc2,0
CN(C)CCCNC(=O)c1csc2nc(cn12)c3ccc(NC(=O)Nc4cc(on4)C(C)(C)C)cc3,0
O[C@H]1CCCN(C1)c2ccncc2Nc3ncc4ccc(nn34)c5c(F)cccc5F,1
CC(C)(C)CNC(=O)CC1CNC(=O)c2cc(cn12)c3ccccc3F,0
Nc1ccc(c(F)n1)c2c[nH]c3cc(ccc23)c4cncc(n4)N5CCNCC5,1
COc1ccc(c(Cl)c1)c2nc(sc2C(=O)N)c3ccnc(N)n3,0
FC(F)(F)c1ccccc1c2nc(\C=C\3/SC(=S)NC3=O)cs2,1
NCCNc1ccn2ncc(c3cccc(c3)c4occc4)c2n1,1
Nc1nc2ccnc(c3c[nH]c4ccccc34)c2[nH]1,0
Fc1ccc(\C=C\2/SC(=O)N(Cc3ccccc3F)C2=O)cc1,0
CS(=O)(=O)c1ccc(cc1)c2nc(\C=C\3/SC(=S)NC3=O)cs2,1
OCC1=C(CO)C(=O)c2c(O)ccc(O)c2C1=O,0
C#Cc1cccc(Nc2nc3c(cccc3c4cnccc24)c5nnc[nH]5)c1,1
C[C@@H]1C[C@H](N)CN(C1)c2ccncc2Nc3ncc4ccc(nn34)c5ncccc5F,1
Fc1ccccc1Nc2nc3c(cccc3c4sccc24)c5nnc[nH]5,1
Fc1ccccc1CN2C(=O)CSC2=O,0
CN1CCCN(CC1)C(=O)c2cccc(c2)c3oc(cc3)C(=C4C(=O)Nc5ccc(Cl)cc45)C,1
[O-][N+](=O)c1cc2[nH]ncc2c3c4cc(Cl)ccc4[nH]c13,1
CC1CCN(CC1)c2ccc3nnnc(Nc4cccc(OC(F)(F)F)c4)c3n2,0
NCCNc1ccn2ncc(c3ccc(s3)c4ccccc4)c2n1,0
COCC1CC1c2c(Cl)c3c(Cl)cc(nc3n2C4CCCNC4)C(=O)N,1
Cc1nc2cccc(c3cc4C(=O)NCCc4[nH]3)c2nc1Nc5ccccc5,1
Clc1ccccc1Nc2nc3c(cccc3c4sccc24)c5nnc[nH]5,1
Oc1ccc(NC2=N\C(=C/c3ccc4OCOc4c3)\C(=O)N2)cc1,0
COc1ccc(\C=C\2/SC(=O)NC2=O)cc1,0
CSc1nnc(s1)c2ccc3[nH]cc(c4cnc5ccccc5c4)c3c2,0
Cc1ccc(\C=C\2/SC(=NC2=O)O)cc1,1
OC(=O)c1oc2ccc(cc2c1)c3cccnc3,0
COC(=O)c1ccc(\C=C\2/SC(=O)NC2=O)cc1,0
O=Cc1c[nH]c2c1ccc3c4ccccc4[nH]c23,1
O=C1NC(=S)N2C(=O)c3cc(Sc4ccccc4)ccc3C=C12,1
O=C1NC(=CC(=C1C#N)c2cccc3ccccc23)C4=Cc5c(OC4=O)ccc6ccccc56,0
CCN(CC)CCCOc1cncc(n1)c2ccc3[nH]cc(c4ccnc(N)n4)c3c2,1
COC(=O)c1cc(O)c(O)c(C[C@]2(C)[C@@H](C)CC[C@]3(C)[C@H]2CCC=C3C)c1,0
COc1ccc2c3N=C(NC(=O)c3oc2c1)c4ccccc4Cl,0
Brc1ccc2oc3C(=O)NC(=Nc3c2c1)C4CNC4,1
OC(=O)C1CN(Cc2ccc(OCc3ccc(Cl)c(Cl)c3)cc2)C1,0
CCNC(=O)Nc1nccc2nc(cnc12)c3ccccc3,0
COc1cccc(Nc2cc3nc(cnc3cn2)c4ccccc4)c1,0
CCCNC1=N\C(=C/c2ccc3OCOc3c2)\C(=O)N1c4ccccc4,0
Fc1cc(OCCN2CCCC2)ccc1Nc3nc4c(cccc4c5cnccc35)c6nnc[nH]6,1
NCCNc1ccn2ncc(c3cccc(c3)N4CCCCC4)c2n1,0
Cc1ccc(Cl)cc1c2cc3C(=O)NCC(CC(=O)NCc4occc4)n3c2,0
Cc1ccc2oc3C(=O)NC(=Nc3c2c1)c4ccccc4Cl,1
FC(F)(F)Oc1cccc(Nc2nnnc3ccc(NCC4CCNCC4)nc23)c1,0
FC(F)(F)CNc1nc(Nc2ccc(N3CCOCC3)c(Cl)c2)nc4ccoc14,0
CN(C)CCCn1cc(C2=C(C(=O)NC2=O)c3cn(C)c4ccccc34)c5ccccc15,1
NC(=O)c1cccc2c3cnccc3c(Nc4c(F)cccc4F)nc12,1
Nc1ccc2oc3C(=O)NC(=Nc3c2c1)c4ccccc4Cl,0
N[C@@H]1CCCN(C1)c2ccccc2\C=C\3/SC(=O)NC3=O,1
O=Cc1cn2CCCCn3c4ccccc4c5ccc1c2c35,1
Clc1cccc(Nc2nc3ccccc3c4cnccc24)c1,0
Clc1ccccc1Nc2nc3c(cccc3c4cnccc24)c5nnc[nH]5,1
FC(F)(F)Oc1cccc(c1)n2nnc3cc(Cl)c(NCC4CCNCC4)nc23,1
Brc1ccc(\C=C\2/SC(=O)NC2=O)cc1,0
N[C@@H]1CC[C@H](CC1)Nc2ccn3ncc(c4cccc(OC(F)(F)F)c4)c3n2,1
CCCc1ccc2c(\C=C\3/Oc4c(CN5CCNCC5)c(OC)ccc4C3=O)c[nH]c2n1,1
COc1ccccc1N2CCN(CCCNC(=O)c3onc(n3)c4cccnc4)CC2,0
NC(=O)c1cccc2c3cnccc3c(Nc4ccccc4F)nc12,1
Brc1ccc2oc3C(=O)NC(=Nc3c2c1)CN4CCCC4,1
COCc1c(C)c(O)c(O)c(O)c1C=O,0
C(Nc1ccn2ncc(c3ccc4ccccc4c3)c2n1)c5cccnc5,1
Nc1nnc(s1)c2ccc3[nH]cc(c4cncc(OC5CCCC5)n4)c3c2,1
CCOC(=O)C(=O)NC1=N\C(=C/c2ccc3OCOc3c2)\C(=O)N1C,0
OC(=O)CCNc1c(F)cc2C(=O)C(=CN(c3ccc(F)cc3)c2c1[N+](=O)[O-])C(=O)O,0
CC(=Cc1c(Cl)c2c(Cl)cc(nc2n1C3CCCNC3)C(=O)N)C,1
CCN1CCN(CC1)c2ccc3nnnc(Nc4cccc(OC(F)(F)F)c4)c3n2,0
CCNC(=O)Nc1ccc2ncc(cc2n1)c3ccc(OC)c(OC)c3,0
Nc1nc(cc(c2cccc3ccccc23)c1C#N)C4=Cc5c(OC4=O)ccc6ccccc56,0
Fc1ccc(Cl)cc1c2cc3C(=O)NCC(CC(=O)NCc4occc4)n3c2,1
Cl.Fc1ccc2NC(=O)\C(=C\c3oc(cc3)c4cccc(c4)C(=O)NCCN5CCCC5)\c2c1,1
Clc1cccc(Nc2nc3c(cccc3c4cnccc24)c5nnc[nH]5)c1,1
COc1c(O)c(O)c2C(=O)c3c(O)cc(C)cc3C(=O)c2c1O,0
Clc1ccc(C2=Nc3c(oc4ccc(Br)cc34)C(=O)N2)c(Cl)c1,1
CN(C)CCNc1cncc(n1)c2ccc3[nH]cc(C(=O)C)c3c2,1
CN1C2CCC1C=C(CC2)N(CCc3c[nH]c4ccccc34)C(=O)c5ccc(Cl)cc5,0
Fc1cccc(F)c1c2nc3c(Nc4cnccc4O[C@H]5CCNC5)cccc3s2,1
O=C1NC(=CC(=C1C#N)c2cccc3ccccc23)c4ccc5ccccc5c4,0
C1CC2(CC2)[C@H](CN1)Oc3cncc(n3)c4n[nH]c5ccc(cc45)c6ccccc6,1
NCCNc1ccn2ncc(c3ccc(cc3)c4ccccc4)c2n1,1
NCCNc1ccn2ncc(c3ccc4cn[nH]c4c3)c2n1,1
C1CCN(CC1)c2ccc(Nc3nccc4nc(cnc34)c5ccccc5)cc2,0
COc1ccc2C(=O)\C(=C\c3c[nH]c4nc(ccc34)c5ccccc5)\Oc2c1CN6CCNCC6,1
FC(F)(F)c1ccc(cc1)c2nc(\C=C\3/SC(=O)NC3=O)cs2,1
CC1(C)C(=O)N([C@H]2CCc3c(O)cccc23)c4nc(Nc5ccccc5)ncc14,0
CC(C)CNC(=O)c1cccc2c3cnccc3c(Nc4ccccc4Cl)nc12,1
CN(C)c1cccc(c1)c2cnn3ccc(Nc4ccc(NS(=O)(=O)c5ccc(C)cc5)cc4)nc23,0
O=C1NC(=S)S/C/1=C\c2cccs2,1
[O-][N+](=O)c1ccccc1c2n[nH]cc2\C=C\3/C(=O)Nc4ccccc34,1
N[C@H](COc1cncc(n1)c2ccc3c(c[nH]c3c2)c4ccc(N)nc4F)c5ccccc5,1
Brc1ccc2oc3C(=O)NC(=Nc3c2c1)C4CCCNC4,1
Nc1nnc(s1)c2ccc3[nH]cc(c4cncc(n4)N5CCCC5)c3c2,1
Brc1ccc2oc3C(=O)NC(=Nc3c2c1)CN4CCCCC4,1
Fc1ccc(\C=C\2/SC(=O)NC2=O)cc1,1
OC(=O)C1CCN(CC2=Nc3c(oc4ccc(Br)cc34)C(=O)N2)C1,1
C1CN(CCN1)c2ccn3ncc(c4ccc5ccccc5c4)c3n2,1
FC(F)(F)c1cccc(c1)n2nnc3ccc(NCC4CC5(CCNCC5)C4)nc23,1
Clc1cc(Cl)c2C3C=C4N(C(=S)NC4=O)C(=O)C3Nc2c1,1
Cn1c(cc2c(Cl)ccnc12)c3ccc(cc3)N4CCNCC4,0
CN(C)CCNc1cncc(n1)c2ccc3[nH]cc(C(=O)C4CC4)c3c2,1
O=C1NC(=S)S/C/1=C\c2cnc3ccccc3n2,1
CC(C)(C)CNC(=O)CC1CNC(=O)c2cc(cn12)c3cccc(c3)C(F)(F)F,0
CN1C(=N\C(=C/c2ccc3OCOc3c2)\C1=O)NCCN4CCOCC4,0
NC(=O)c1ccc(cc1)c2csc(n2)c3c(F)cccc3F,0
Oc1ccc2c3N=C(NC(=O)c3oc2c1)c4ccccc4Cl,1
CC(C)CCC[C@@H](C)[C@H]1[C@@H](O)C[C@H]2[C@H](CCc3cc(O)ccc3C)[C@H](O)CC[C@]12C,0
Cc1oc(nn1)c2cccc(c2)c3cnn4ccc(NCCN)nc34,1
O=C1NC(=S)N2C(=O)c3cc(Oc4ccccc4)ccc3C=C12,1
FC(F)(F)c1ccc(cc1)c2nc(\C=C\3/SC(=S)NC3=O)cs2,1
C[C@@H](CN1CCN(C)CC1)NC(=O)C[C@H]2CNC(=O)c3cc(cn23)c4cccc(Cl)c4,0
C[C@H]1CCN(C[C@H]1N)c2ccncc2Nc3ncc4ccc(nn34)c5c(F)cccc5F,1
C[C@@H]1CCN(C[C@H]1N)c2ccncc2Nc3ncc4ccc(nn34)c5c(F)cccc5F,1
CO[C@H]1CCN(CC2=Nc3c(oc4ccc(Br)cc34)C(=O)N2)C1,1
Fc1cccc(CNC(=O)CC2CNC(=O)c3cc(cn23)c4cccc(c4)C(F)(F)F)c1,0
CN1C(=N\C(=C/c2ccc3OCOc3c2)\C1=O)NCc4ccc5OCOc5c4,0
COc1ccccc1Nc2nc3c(cccc3c4sccc24)c5nnc[nH]5,1
NC(=O)c1cc(Cl)c2c(Cl)c(I)n(C3CN4CCC3CC4)c2n1,1
CN1CCN(CC1)c2ccc3nnnc(Nc4cccc(OC(F)(F)F)c4)c3n2,0
CN1CCC(CNc2ccc3nnn(c4cccc(OC(F)(F)F)c4)c3n2)CC1,1
CCNC(=O)Nc1ccc2ncc(cc2n1)c3ccc(OC)cc3,0
CC(C)(C)CNC(=O)CC1CNC(=O)c2cc(cn12)c3ccc(F)cc3,0
Clc1nccc(n1)c2cc3C(=O)NCC(CC(=O)NCC4CCCCC4)n3c2,1
N[C@@H]1CC[C@H](CC1)Oc2cncc(n2)c3ccc4c(c[nH]c4c3)c5ccc(N)nc5F,1
COc1ccc2C(=O)\C(=C\c3n[nH]c4ncccc34)\Oc2c1C(C)N5CCNCC5,1
CCOc1cccc(\C=C\2/SC(=O)NC2=O)c1N3CCC[C@@H](N)C3,1
O=C1NC(=S)S/C/1=C\c2csc(n2)c3ccccc3,1
NCCNc1ccn2ncc(c3onc(c3)c4ccccc4)c2n1,1
NC(=O)c1cc(Cl)c2c(Cl)c(I)n(C3CCNCC3)c2n1,1
NC1CCN(C1)c2cncc(n2)c3n[nH]c4ccc(cc34)c5c(F)cccc5F,1
O=C1NC(=S)S/C/1=C\c2ccc3ccccc3n2,1
Cn1cc(cn1)c2ccc3oc(cc3c2)C(=O)O,0
Cn1c(I)c(Cl)c2c(Cl)cc(nc12)C(=O)N,1
Cc1ccccc1Nc2nc3c(cccc3c4cnccc24)c5nnc[nH]5,1
Cn1cc(cn1)c2cnc3ccc(NC(=O)NC(C)(C)C)nc3c2,0
Cl.Cl.OCCNCCNc1ccc(NCCNCCO)c2C(=O)c3c(O)ccc(O)c3C(=O)c12,1
OCCOC1Cn2cc(C=O)c3ccc4c5ccccc5n(C1)c4c23,0
COc1cc(ccc1O)c2cnc3ccc(NC(=O)NC(C)(C)C)nc3c2,0
CN1CCN(C[C@@H](NC(=O)C[C@H]2CNC(=O)c3cc(cn23)c4cc(Cl)ccc4F)C5CCCCC5)CC1,1
CN1C(=O)C(=Cc2cnc(Nc3ccc4[nH]ccc4c3)nc12)S(=O)(=O)c5ccc(F)cc5F,0
COc1ccccc1Nc2nccc3nc(cnc23)c4ccccc4,0
NCCNc1ccn2ncc(c3ccccc3c4ccccc4)c2n1,0
O=C1NC(=S)S/C/1=C\c2ccc3ncccc3c2,1
O=C(c1occc1)c2c[nH]c3ccccc23,0
Clc1ccccc1C2=Nc3c(oc4ccc(cc34)C#N)C(=O)N2,1
CN1CCN(CC1)c2ccc(cc2)c3cc4c(Cl)cc(nc4n3C)C(=O)N,1
Oc1cccc(c1)c2nc(\C=C\3/SC(=S)NC3=O)cs2,1
COc1cc(NCC2CCNCC2)nc3c1nnn3c4cccc(OC(F)(F)F)c4,1
N[C@@H]1CCCN(C1)c2c(Cl)cccc2\C=C\3/SC(=O)NC3=O,1
COc1ccccc1\C=C/2\N(Cc3ccccc3)C(=O)NC2=O,0
Cc1c(c2ccc(cc2)N3CCNCC3)n(C)c4nc(cc(Cl)c14)C(=O)N,1
FC(F)(F)c1cccc(c1)c2cnn3ccc(NCC4CCOCC4)nc23,1
NCCNc1ccn2ncc(c3ccc4scnc4c3)c2n1,1
Fc1ccc(Nc2nc3c(cccc3c4cnccc24)c5nnc[nH]5)cc1,1
CCc1cccc2c3ccc4c(C=O)c[nH]c4c3[nH]c12,1
Nc1ncc(s1)c2ccc3[nH]cc(c4cnc5ccccc5c4)c3c2,1
CC(=O)Oc1ccc(O)c2C(=O)C=CC(=O)c12,0
OC1=C(Oc2cc(O)c(O)c(O)c2C1=O)c3ccc(O)c(O)c3,1
O=C1NC(=S)S/C/1=C\c2ccc3cccnc3n2,0
Fc1ccccc1c2cccc(CNc3cnccc3OC4CCNCC4)n2,1
CN1C(=N\C(=C/c2ccc3OCOc3c2)\C1=O)NCC=C,0
CC(C)C\C=C\[C@@H](C)[C@H]1CC[C@H]2[C@H](CCc3cc(O)ccc3C)[C@@H](O)CC[C@]12C,0
CC(C)(C)CNC(=O)CC1CNC(=O)c2cc(cn12)c3cccc(F)c3,0
Clc1ccc(Nc2nc3c(cccc3c4sccc24)c5nnc[nH]5)cc1,1
Fc1cccc(Cl)c1C2=Nc3c(oc4ccc(Br)cc34)C(=O)N2,1
CN1C(=O)N(c2ccc(cc2)C(C)(C)C#N)c3c1cnc4ccc(cc34)c5cnc6ccccc6c5,0
CN1CCN(CC1)c2nc(C3=C(C(=O)NC3=O)c4c[nH]c5ccccc45)c6ccccc6n2,0
Cc1cccc(NC(=O)Nc2ccc(cc2)c3cccc4[nH]nc(N)c34)c1,1
C#Cc1cc(Nc2c3cc(OCCOC)c(OCCOC)cc3ncn2)ccc1,0
s1c2c(c(c3ccc(NC(=O)Nc4c(C(F)(F)F)cccc4)cc3)c1)c(ncc2)N,0
Fc1c(cc(NC(=O)Nc2ccc(c3c4c(onc4N)c(OC)cc3)cc2)cc1)C,0
c1ccc2c(c1)c1n[nH]c3cccc(c13)c2=O,1
Clc1nc(N)cc(c2c3c([nH]c2)nccc3)c1,0
O=C1Nc2c(NC1CC(=O)Nc1ccc(N(C)C)cc1)cccc2,0
s1c2c(c(c3ccc(NC(=O)Nc4ccc(OC)cc4)cc3)c1)c(ncc2c1cn(nc1)CC(O)(C)C)N,0
[nH]1c2ncccc2c(c2nc(ncc2)NC2CCC(N)CC2)c1,1
Clc1ccc(c2cc(c3n[nH]c4nc(O)cc(c34)C)ccc2)cc1,0
O=C(N1CCNCC1)c1c(O)cc(NC(=O)CC)cc1,1
Clc1nnc2[nH]c3c([nH]c(=O)c2c1)cccc3,0
FC(F)(F)c1cc(NC(=O)Nc2ccc(c3c4c([nH]nc4C)ccc3)cc2)ccc1,0
n1[nH]c2c(c1c1ccccc1)cc(c1nnn(c1)Cc1ccccc1)cc2,1
[nH]1c2c(c3c1cccc3)ccnc2,0
S(=O)(=O)(N)c1cc(Nc2nc3n(ccc3cn2)Cc2ccccc2)ccc1,0
Fc1c(c2nc3occn3c2c2nn3c(nnc3C(C)C)cc2)ccc(F)c1,0
s1c2n(c(c3cc4n(c(nc4c(F)c3)N)CC(C)C)c(n2)c2ccc(F)cc2)cc1,0
Clc1cc(N2N=C(C(=Cc3c(O)n4c(nc5c4cccc5)c(c3C)C#N)C2=O)C)ccc1Cl,1
Clc1c(N2CCOCC2)ccc(Nc2nc(NC3CC3)c3sccc3n2)c1,0
FC(F)(F)c1nc(NC(=O)Nc2c3c(ncc2)ccc(F)c3)ccc1,0
O=C(NC(c1cc(OC)ccc1)C)c1cnc(nc1)c1ccncc1,0
O=C(Nc1n(c2c(n1)cc(N(C(=O)C1CCCCC1)C)cc2)C)c1ccc(cc1)C#N,0
Clc1cc2c(n(OCCC)c3n(nc(c3c2=O)C)C)cc1,0
O=c1[nH]cnc2c1ccc(c2)C,0
