SMILE,label
S(=O)(=O)(Nc1ccc(c2cc3c([nH]nc3N)cc2)cc1)CCC,0
O=C(O)c1c(Nc2nc(Nc3cc4[nH]ncc4cc3)ncc2)cccc1,1
Fc1c(c2nc3occn3c2c2cc3n(nnc3cc2)C(C)C)ccc(F)c1,0
Fc1ccc(c2nc3n(c2c2nc(ncc2)NCC(CO)(C)C)ccnc3NC)cc1,0
O(c1ncc2nc(n(c2c1)CC)c1nonc1N)c1cc(NC(=O)c2ccc(OCCN3CCOCC3)cc2)ccc1,0
Fc1c(c2nc3n(c2c2nc(ncc2)NCCC(O)(C)C)ccnc3C)ccc(F)c1,0
O=C(NC(c1cc(OC)ccc1)C)c1ccc(c2c(cncc2)C)cc1,1
O=C(O)c1[nH]c2c(c3c(n(nc3C)C)C)cccc2c1CCCOc1c2c(ccc1)cccc2,0
Fc1c(c2nnc3[nH]nc(NC(=O)CCCN4CCN(CC4)CC)c3c2)cccc1F,0
s1c2[nH]c(=O)n3nc(nc3c2c2c1CCCC2)c1cnccc1,0
OCCCNc1ncnc2[nH]cc(c12)c1ccccc1,0
O=C(NC(Cc1ccccc1)CO)c1ccc(c2ccncc2)cc1,0
Fc1c(c2cc3c([nH]nc3NC(=O)CCC)cc2)cccc1F,0
O(c1cc(c2cc3c([nH]nc3C)cc2)cnc1)CC(N)Cc1c2c([nH]c1)cccc2,1
O=C1NCc2c(c3ccc(NC(=O)Nc4cc(ccc4)C)cc3)cccc12,0
c1c(C(=O)Nc2c(cccc2Cl)C)sc(Nc2cc(nc(C)n2)N2CCN(CCO)CC2)n1,0
O=C(NC(c1cc(OC)ccc1)C)c1cc(c(c2ccncc2)cc1)C,0
s1(=O)nc(Nc2ccc(F)cc2)c(n1)NCCCC,0
O=C(Nc1ccc(c2c(n3ncc(c3nc2)c2cn(nc2)C)N)cc1)Nc1cc(ccc1)C,0
Fc1ccc(c2nc3n(c2c2nc(ncc2)NCC(CN(C)C)(C)C)ccnc3)cc1,0
O=C(Nc1cc2c3c([nH]cc3cn[nH]c2=O)c1)C1C(C1)c1ccccc1,0
Clc1cc2c(c3nc(ncc3CN=C2c2c(OC)cccc2F)Nc2cc(OC)c(cc2)C(=O)O)cc1,0
n1c2[nH]ccc2cc(c2cc3[nH]ncc3cc2)c1,0
O(c1cc(cnc1)C=Cc1ccncc1)CCN,0
Oc1n2c(nc3c2cccc3)c(c(c1C=C1C(=O)N(N=C1C)c1ccccc1)C)C#N,0
O=C1C(=C(NC(C(C)(C)C)C)C1=O)N(c1ccncc1)C(=O)C,0
S(c1ccc(c2nc(c([nH]2)c2ccncc2)c2ccc(F)cc2)cc1)C,0
Fc1ccc(c2ncn(c2c2nc(OC)ncc2)C2CCC(O)CC2)cc1,0
s1c2=C(C(C(=C(n2c(=O)c1=Cc1sccc1)N)C(=O)OCC)c1sccc1)C(=O)N,0
O=C(Nc1n[nH]c2c1cc(c1nnn(c1c1ccccc1)Cc1ccccc1)cc2)CCC,0
O=C(NC(c1cc(OC)ccc1)C)c1c(NCCCN)cc(c2ccncc2)cc1,0
Clc1c(OCC)nc(cc1N)C(=O)NCc1ccc(S(=O)(=O)C)cc1,0
O(C(=O)c1c2nc([nH]c2ccc1)c1ccc(N2CC(N)CC2)cc1)CC,0
s1c2[nH]c(=O)n3nc(nc3c2c2c1CCCC2)c1ccccc1,0
n1(nc(c2c1ncnc2N)c1ccc(cc1)C)C(C)(C)C,0
S(=O)(=O)(N)c1cc(Nc2nc(Nc3ccc(OCC(=O)N)cc3)c(cn2)C)ccc1,1
o1nc(cc1c1cc2c([nH]nc2)cc1)C(=O)N1CCCCC1,0
Clc1cc(C(O)CNc2c(c3nc4c([nH]3)cc(N3CCOCC3)cc4C)c(=O)[nH]cc2)ccc1,0
FC(F)(F)c1cc(NC(=O)Nc2ccc(c3noc4ncnc(N)c34)cc2)ccc1,0
O(c1cc(c2cc3c([nH]nc3C)cc2)cnc1)CCN,0
